"recorded_timestamp";"lon";"lat";"altitude";"speed";"orientation"
"2024-04-20 03:04:33.857";"22.957675";"40.59564";"1.5";"35";"45"
"2024-04-20 03:04:33.917";"22.941695";"40.6371083333333";"5.4";"40";"122"
"2024-04-20 03:04:34.007";"22.9624266666667";"40.622315";"7.7";"39";"351"
"2024-04-20 03:04:34.190";"22.8641033333333";"40.6815683333333";"5.7";"88";"304"
"2024-04-20 03:04:34.233";"22.9195783333333";"40.6544116666667";"3";"37";"132"
"2024-04-20 03:04:34.253";"22.9739783333333";"40.58453";"6.6";"97";"139"
"2024-04-20 03:04:34.257";"22.9316616666667";"40.669305";"3.8";"33";"31"
"2024-04-20 03:04:34.263";"22.9506416666667";"40.6324316666667";"6.7";"0";"118"
"2024-04-20 03:04:34.283";"22.9354933333333";"40.6491016666667";"3.1";"41";"358"
"2024-04-20 03:04:34.290";"22.95799";"40.6195533333333";"5.2";"26";"345"
"2024-04-20 03:04:34.320";"22.9500833333333";"40.5786733333333";"3.6";"26";"215"
"2024-04-20 03:04:34.347";"22.9503716666667";"40.6602033333333";"9.699999999999999";"0";"250"
"2024-04-20 03:04:34.413";"22.9529383333333";"40.6240616666667";"1.2";"53";"352"
"2024-04-20 03:04:34.423";"23.0091883333333";"40.5144683333333";"2";"68";"193"
"2024-04-20 03:04:34.683";"22.967425";"40.6133";"4.4";"33";"357"
"2024-04-20 03:04:34.817";"22.9786583333333";"40.60866";"10.2";"0";"65"
"2024-04-20 03:04:34.857";"22.93852";"40.6344233333333";"6.8";"0";"62"
"2024-04-20 03:04:34.863";"22.9360466666667";"40.6641233333333";"6.2";"0";"357"
"2024-04-20 03:04:35.190";"22.9046566666667";"40.657485";"6.2";"57";"49"
"2024-04-20 03:04:35.210";"22.9061216666667";"40.6651633333333";"6.5";"0";"36"
"2024-04-20 03:04:35.307";"22.9763283333333";"40.5619966666667";"6";"64";"348"
"2024-04-20 03:04:35.350";"22.9387133333333";"40.6389933333333";"10.6";"0";"329"
"2024-04-20 03:04:35.423";"22.937835";"40.6356633333333";"2";"0";"317"
"2024-04-20 03:04:35.537";"22.9549733333333";"40.6542883333333";"12.8";"0";"113"
"2024-04-20 03:04:35.537";"22.9402216666667";"40.6344133333333";"6.2";"33";"304"
"2024-04-20 03:04:35.593";"22.9432316666667";"40.6324633333333";"5.5";"0";"36"
"2024-04-20 03:04:35.780";"22.9265883333333";"40.6663083333333";"8.9";"42";"273"
"2024-04-20 03:04:35.833";"22.93768";"40.63559";"6.1";"0";"290"
"2024-04-20 03:04:35.933";"22.9122";"40.6672966666667";"5.3";"0";"242"
"2024-04-20 03:04:36.083";"22.95105";"40.6321533333333";"6.3";"0";"166"
"2024-04-20 03:04:36.130";"22.9775483333333";"40.6147416666667";"11.6";"0";"186"
"2024-04-20 03:04:36.167";"22.9481733333333";"40.62819";"5.3";"36";"170"
"2024-04-20 03:04:36.257";"22.9229933333333";"40.66135";"6.8";"61";"83"
"2024-04-20 03:04:36.293";"22.9556916666667";"40.5864016666667";"6.9";"23";"137"
"2024-04-20 03:04:36.323";"22.9414666666667";"40.64171";"1.5";"48";"121"
"2024-04-20 03:04:36.437";"22.9533683333333";"40.6447283333333";"15.2";"0";"190"
"2024-04-20 03:04:36.437";"22.947585";"40.6300783333333";"6.5";"44";"311"
"2024-04-20 03:04:36.590";"22.9489383333333";"40.6334716666667";"2.5";"50";"303"
"2024-04-20 03:04:36.800";"22.9485633333333";"40.6268483333333";"4.7";"28";"157"
"2024-04-20 03:04:36.863";"22.9799133333333";"40.57385";"10.4";"0";"302"
"2024-04-20 03:04:37.070";"22.9061216666667";"40.6651633333333";"6.5";"0";"36"
"2024-04-20 03:04:37.077";"22.93933";"40.6451233333333";"8.5";"40";"322"
"2024-04-20 03:04:37.137";"22.9549733333333";"40.6542883333333";"12.8";"0";"113"
"2024-04-20 03:04:37.187";"22.9531516666667";"40.60685";"5";"56";"13"
"2024-04-20 03:04:37.233";"22.9387";"40.634225";"6.9";"0";"211"
"2024-04-20 03:04:37.267";"22.9387";"40.634225";"6.9";"0";"211"
"2024-04-20 03:04:37.280";"22.9463516666667";"40.66144";"12.3";"0";"48"
"2024-04-20 03:04:37.347";"22.9267316666667";"40.5065";"1";"0";"148"
"2024-04-20 03:04:37.603";"22.944325";"40.6358683333333";"6.5";"19";"306"
"2024-04-20 03:04:37.690";"22.847795";"40.6906416666667";"6.2";"0";"41"
"2024-04-20 03:04:37.973";"22.9354666666667";"40.64976";"3.2";"60";"358"
"2024-04-20 03:04:38.147";"22.9277166666667";"40.647895";"6.3";"25";"64"
"2024-04-20 03:04:38.163";"23.04583";"40.5278266666667";"4.3";"63";"316"
"2024-04-20 03:04:38.227";"22.947845";"40.64119";"10.1";"0";"0"
"2024-04-20 03:04:38.233";"22.9277166666667";"40.647895";"6.3";"25";"64"
"2024-04-20 03:04:38.353";"22.9576466666667";"40.6080533333333";"7.1";"44";"178"
"2024-04-20 03:04:38.470";"22.9767066666667";"40.615095";"11.5";"0";"321"
"2024-04-20 03:04:38.513";"22.95824";"40.6190916666667";"5.3";"30";"344"
"2024-04-20 03:04:38.533";"22.9375533333333";"40.6358233333333";"6.2";"0";"291"
"2024-04-20 03:04:38.573";"22.9444916666667";"40.630965";"5.3";"0";"150"
"2024-04-20 03:04:38.647";"22.95344";"40.6308083333333";"6.3";"0";"354"
"2024-04-20 03:04:38.670";"22.95401";"40.6318516666667";"3.6";"50";"216"
"2024-04-20 03:04:38.883";"22.936665";"40.6398016666667";"3.6";"0";"134"
"2024-04-20 03:04:38.917";"22.9762783333333";"40.60556";"5.6";"0";"116"
"2024-04-20 03:04:38.933";"22.9404766666667";"40.637875";"5.4";"0";"184"
"2024-04-20 03:04:39.217";"22.9385283333333";"40.6343366666667";"2.1";"0";"68"
"2024-04-20 03:04:39.227";"22.9403033333333";"40.6369533333333";"6.3";"27";"214"
"2024-04-20 03:04:39.310";"22.9386783333333";"40.6343116666667";"1.9";"0";"131"
"2024-04-20 03:04:39.333";"22.938475";"40.63544";"0.9";"0";"75"
"2024-04-20 03:04:39.513";"22.939045";"40.6350633333333";"4.7";"46";"306"
"2024-04-20 03:04:39.553";"22.9633166666667";"40.6187816666667";"5.8";"42";"328"
"2024-04-20 03:04:39.593";"22.9642433333333";"40.6296233333333";"10";"0";"139"
"2024-04-20 03:04:39.723";"23.0449433333333";"40.5476366666667";"12.3";"70";"86"
"2024-04-20 03:04:39.770";"22.9444066666667";"40.6356383333333";"0.3";"0";"71"
"2024-04-20 03:04:39.807";"22.9386783333333";"40.6343116666667";"1.9";"0";"131"
"2024-04-20 03:04:39.883";"22.93921";"40.63499";"5.7";"0";"285"
"2024-04-20 03:04:40.133";"22.9677633333333";"40.6135583333333";"4.3";"27";"64"
"2024-04-20 03:04:40.143";"22.933135";"40.658245";"8.300000000000001";"0";"317"
"2024-04-20 03:04:40.190";"22.8628283333333";"40.68225";"5.7";"68";"305"
"2024-04-20 03:04:40.260";"22.9752116666667";"40.583395";"6.7";"100";"140"
"2024-04-20 03:04:40.270";"22.9319216666667";"40.6698233333333";"3.8";"31";"17"
"2024-04-20 03:04:40.320";"22.9528333333333";"40.625035";"1.2";"75";"356"
"2024-04-20 03:04:40.353";"22.9556516666667";"40.586435";"2.7";"24";"135"
"2024-04-20 03:04:40.390";"22.9511516666667";"40.6277466666667";"1.2";"58";"311"
"2024-04-20 03:04:40.407";"23.0088566666667";"40.5133983333333";"2";"79";"194"
"2024-04-20 03:04:40.420";"22.9556516666667";"40.586435";"2.7";"24";"135"
"2024-04-20 03:04:40.447";"22.905325";"40.6527366666667";"1";"0";"194"
"2024-04-20 03:04:40.453";"22.954895";"40.6301583333333";"2.2";"52";"126"
"2024-04-20 03:04:40.517";"22.9685933333333";"40.5756866666667";"9.1";"0";"77"
"2024-04-20 03:04:40.530";"22.95129";"40.6321883333333";"2.4";"0";"213"
"2024-04-20 03:04:40.693";"22.9384666666667";"40.6344083333333";"6";"0";"118"
"2024-04-20 03:04:40.723";"22.9438066666667";"40.635975";"2";"5";"114"
"2024-04-20 03:04:40.760";"22.9501666666667";"40.66009";"9.699999999999999";"17";"234"
"2024-04-20 03:04:40.763";"22.9407683333333";"40.6448783333333";"5";"32";"256"
"2024-04-20 03:04:40.870";"22.9262716666667";"40.6463983333333";"5.4";"41";"37"
"2024-04-20 03:04:40.927";"22.922715";"40.65324";"2.9";"0";"176"
"2024-04-20 03:04:41.230";"22.9549733333333";"40.6542883333333";"12.8";"0";"113"
"2024-04-20 03:04:41.517";"22.8433266666667";"40.689095";"7";"0";"77"
"2024-04-20 03:04:41.777";"22.95339";"40.644725";"15.2";"6";"121"
"2024-04-20 03:04:41.910";"22.9289516666667";"40.6732533333333";"9.699999999999999";"32";"322"
"2024-04-20 03:04:41.913";"22.95623";"40.594525";"5.8";"48";"359"
"2024-04-20 03:04:42.017";"22.9623166666667";"40.6232183333333";"7.4";"41";"352"
"2024-04-20 03:04:42.150";"22.9055";"40.6581833333333";"6.5";"51";"38"
"2024-04-20 03:04:42.177";"22.94878";"40.626585";"4.9";"0";"144"
"2024-04-20 03:04:42.217";"22.9241666666667";"40.6614683333333";"6.9";"57";"83"
"2024-04-20 03:04:42.353";"22.9760483333333";"40.5630283333333";"6";"54";"348"
"2024-04-20 03:04:42.393";"22.9523783333333";"40.6349066666667";"7.6";"4";"32"
"2024-04-20 03:04:42.427";"22.9555566666667";"40.6402583333333";"13";"41";"79"
"2024-04-20 03:04:42.557";"22.975095";"40.5860516666667";"11.4";"0";"103"
"2024-04-20 03:04:42.620";"22.9662333333333";"40.6081166666667";"8.4";"0";"330"
"2024-04-20 03:04:42.770";"22.9440433333333";"40.6358433333333";"6.5";"0";"151"
"2024-04-20 03:04:42.837";"22.9557216666667";"40.6008883333333";"5.1";"13";"174"
"2024-04-20 03:04:42.860";"22.938225";"40.6353766666667";"6.4";"0";"333"
"2024-04-20 03:04:42.923";"22.942705";"40.636575";"5.4";"41";"127"
"2024-04-20 03:04:43.047";"22.9385916666667";"40.6352933333333";"1.3";"0";"298"
"2024-04-20 03:04:43.060";"22.9414733333333";"40.6325866666667";"8.4";"0";"136"
"2024-04-20 03:04:43.063";"22.96425";"40.5971516666667";"6.8";"32";"241"
"2024-04-20 03:04:43.070";"22.9509566666667";"40.632555";"7";"0";"186"
"2024-04-20 03:04:43.167";"22.9410283333333";"40.6492766666667";"9.800000000000001";"46";"277"
"2024-04-20 03:04:43.200";"22.953315";"40.6078016666667";"4.4";"73";"5"
"2024-04-20 03:04:43.217";"22.9775483333333";"40.6147433333333";"11.6";"0";"186"
"2024-04-20 03:04:43.247";"22.9386466666667";"40.634315";"1.5";"0";"126"
"2024-04-20 03:04:43.247";"22.9640266666667";"40.62713";"9.6";"27";"333"
"2024-04-20 03:04:43.407";"22.9321833333333";"40.6828516666667";"12.1";"0";"184"
"2024-04-20 03:04:43.600";"22.95594";"40.6039516666667";"3.7";"0";"176"
"2024-04-20 03:04:43.620";"22.9383916666667";"40.6344116666667";"6.1";"0";"129"
"2024-04-20 03:04:43.623";"22.939795";"40.634565";"5.3";"0";"301"
"2024-04-20 03:04:43.637";"22.9883133333333";"40.5265366666667";"2";"0";"231"
"2024-04-20 03:04:43.687";"22.9443633333333";"40.6310316666667";"5.8";"0";"261"
"2024-04-20 03:04:43.747";"22.948805";"40.6498016666667";"13.6";"9";"115"
"2024-04-20 03:04:43.827";"22.9408016666667";"40.6358366666667";"6.8";"0";"23"
"2024-04-20 03:04:43.860";"22.9823933333333";"40.60081";"5.4";"21";"67"
"2024-04-20 03:04:43.940";"22.95141";"40.63199";"6.6";"0";"114"
"2024-04-20 03:04:44.117";"22.93649";"40.6653583333333";"5.2";"35";"195"
"2024-04-20 03:04:44.157";"23.0449666666667";"40.5285116666667";"4.7";"61";"316"
"2024-04-20 03:04:44.203";"22.948385";"40.6271733333333";"5.2";"33";"166"
"2024-04-20 03:04:44.227";"22.98844";"40.526535";"5";"0";"258"
"2024-04-20 03:04:44.260";"22.9425183333333";"40.64121";"1.6";"40";"123"
"2024-04-20 03:04:44.270";"22.9462533333333";"40.6614783333333";"12.5";"0";"64"
"2024-04-20 03:04:44.330";"22.9353033333333";"40.6453083333333";"6.4";"47";"2"
"2024-04-20 03:04:44.360";"22.946595";"40.6307733333333";"7";"53";"311"
"2024-04-20 03:04:44.550";"22.947985";"40.6339933333333";"2.3";"40";"305"
"2024-04-20 03:04:44.680";"22.9252266666667";"40.6663966666667";"8.9";"44";"274"
"2024-04-20 03:04:44.703";"22.93834";"40.63436";"6.1";"0";"50"
"2024-04-20 03:04:44.853";"22.912585";"40.667475";"7.8";"18";"236"
"2024-04-20 03:04:45.143";"22.9061183333333";"40.6651683333333";"6.5";"0";"36"
"2024-04-20 03:04:45.173";"22.945755";"40.6513033333333";"10.5";"0";"220"
"2024-04-20 03:04:45.180";"22.9506416666667";"40.6324316666667";"6.7";"0";"118"
"2024-04-20 03:04:45.357";"22.9650966666667";"40.6098516666667";"6.6";"37";"343"
"2024-04-20 03:04:45.443";"22.93918";"40.6349633333333";"5.6";"43";"303"
"2024-04-20 03:04:45.450";"22.9578866666667";"40.6196866666667";"5.6";"32";"335"
"2024-04-20 03:04:45.477";"22.948435";"40.6271983333333";"5.5";"45";"167"
"2024-04-20 03:04:45.890";"22.9280033333333";"40.655625";"6.5";"29";"136"
"2024-04-20 03:04:46.027";"22.938755";"40.646035";"8.699999999999999";"44";"336"
"2024-04-20 03:04:46.127";"22.9423233333333";"40.633185";"5.5";"40";"309"
"2024-04-20 03:04:46.147";"22.92079";"40.6536933333333";"2.9";"35";"135"
"2024-04-20 03:04:46.197";"22.9376016666667";"40.6357933333333";"5.9";"0";"303"
"2024-04-20 03:04:46.243";"22.9483366666667";"40.6274433333333";"5.3";"10";"172"
"2024-04-20 03:04:46.287";"22.9463516666667";"40.66144";"12.3";"0";"48"
"2024-04-20 03:04:46.297";"22.97642";"40.58221";"6.7";"101";"143"
"2024-04-20 03:04:46.307";"22.9354516666667";"40.6505966666667";"3.1";"49";"354"
"2024-04-20 03:04:46.310";"23.0084616666667";"40.5121283333333";"2.2";"92";"193"
"2024-04-20 03:04:46.340";"22.9527816666667";"40.62608";"1.3";"58";"3"
"2024-04-20 03:04:46.347";"22.9636833333333";"40.6081466666667";"6.3";"37";"343"
"2024-04-20 03:04:46.360";"22.97642";"40.58221";"6.7";"101";"143"
"2024-04-20 03:04:46.380";"22.9354516666667";"40.6505966666667";"3.1";"49";"354"
"2024-04-20 03:04:46.413";"22.9387266666667";"40.67739";"10";"29";"186"
"2024-04-20 03:04:46.433";"22.9178933333333";"40.6674333333333";"5.7";"20";"181"
"2024-04-20 03:04:46.453";"22.9494716666667";"40.5781266666667";"3.2";"25";"221"
"2024-04-20 03:04:46.463";"22.9738283333333";"40.578305";"10.3";"19";"109"
"2024-04-20 03:04:46.470";"23.046485";"40.5476333333333";"13.3";"62";"96"
"2024-04-20 03:04:46.493";"22.944145";"40.6358066666667";"2.8";"0";"121"
"2024-04-20 03:04:46.660";"22.984095";"40.5474966666667";"1.2";"0";"247"
"2024-04-20 03:04:46.777";"22.9799133333333";"40.57385";"10.4";"0";"302"
"2024-04-20 03:04:46.900";"22.9354333333333";"40.6513083333333";"3.2";"67";"356"
"2024-04-20 03:04:46.927";"22.9418583333333";"40.636875";"5.2";"0";"39"
"2024-04-20 03:04:46.957";"22.9566616666667";"40.5855933333333";"7.4";"47";"137"
"2024-04-20 03:04:47.020";"22.950915";"40.6323216666667";"2.8";"0";"124"
"2024-04-20 03:04:47.183";"22.9387883333333";"40.63503";"4.1";"0";"238"
"2024-04-20 03:04:47.217";"22.9386033333333";"40.634305";"2";"4";"127"
"2024-04-20 03:04:47.377";"22.9862683333333";"40.501415";"4.3";"0";"95"
"2024-04-20 03:04:47.530";"22.9893483333333";"40.5264333333333";"0.2";"22";"141"
"2024-04-20 03:04:47.807";"22.9367783333333";"40.6396216666667";"3.5";"0";"131"
"2024-04-20 03:04:47.840";"22.9646033333333";"40.6064916666667";"7.7";"0";"143"
