"recorded_timestamp";"lon";"lat";"altitude";"speed";"orientation"
"2024-05-05 11:39:44.537";"22.9594666666667";"40.6007283333333";"6.2";"0";"342"
"2024-05-05 11:39:44.560";"22.953325";"40.607";"2";"0";"200"
"2024-05-05 11:39:44.587";"22.8945233333333";"40.6683916666667";"4.2";"0";"241"
"2024-05-05 11:39:44.793";"22.6444816666667";"40.7281666666667";"2.1";"83";"95"
"2024-05-05 11:39:45.083";"22.9628883333333";"40.617565";"6.7";"1";"356"
"2024-05-05 11:39:45.443";"22.9278483333333";"40.6744466666667";"7";"32";"324"
"2024-05-05 11:39:45.510";"22.9478883333333";"40.57723";"7.7";"43";"127"
"2024-05-05 11:39:45.710";"22.8759033333333";"40.49978";"1.8";"0";"136"
"2024-05-05 11:39:45.857";"22.9843716666667";"40.586905";"8.300000000000001";"124";"227"
"2024-05-05 11:39:45.930";"22.9144233333333";"40.6513466666667";"1.6";"44";"124"
"2024-05-05 11:39:45.937";"22.9843716666667";"40.586905";"8.300000000000001";"124";"227"
"2024-05-05 11:39:46.317";"22.93271";"40.662905";"3.8";"0";"17"
"2024-05-05 11:39:46.347";"23.0383966666667";"40.59064";"32.3";"11";"180"
"2024-05-05 11:39:46.380";"22.5719366666667";"40.3193766666667";"2.5";"122";"217"
"2024-05-05 11:39:46.403";"22.8841983333333";"40.6713533333333";"1.9";"67";"123"
"2024-05-05 11:39:46.403";"22.955175";"40.65078";"11.5";"34";"100"
"2024-05-05 11:39:46.450";"22.9396116666667";"40.635945";"6.2";"22";"139"
"2024-05-05 11:39:46.493";"22.9517783333333";"40.5990616666667";"4.8";"36";"163"
"2024-05-05 11:39:46.497";"22.9155933333333";"40.6667983333333";"4.2";"46";"94"
"2024-05-05 11:39:46.747";"22.9724266666667";"40.6067616666667";"10.1";"1";"22"
"2024-05-05 11:39:46.877";"22.9427966666667";"40.6329416666667";"2.9";"22";"304"
"2024-05-05 11:39:46.990";"22.8777583333333";"40.49813";"7.8";"4";"86"
"2024-05-05 11:39:47.003";"22.9533816666667";"40.607045";"1.5";"0";"138"
"2024-05-05 11:39:47.297";"22.938025";"40.64744";"6.4";"29";"345"
"2024-05-05 11:39:47.320";"24.253655";"40.8765266666667";"26.6";"112";"307"
"2024-05-05 11:39:47.400";"22.9635016666667";"40.6087433333333";"2.3";"0";"173"
"2024-05-05 11:39:47.753";"22.9075816666667";"40.672025";"8";"0";"191"
"2024-05-05 11:39:47.873";"23.4254583333333";"40.399305";"67.5";"86";"162"
"2024-05-05 11:39:47.963";"22.942225";"40.637";"6.1";"0";"0"
"2024-05-05 11:39:48.040";"22.966185";"40.63025";"6.5";"0";"144"
"2024-05-05 11:39:48.053";"22.975005";"40.6185883333333";"12.1";"22";"126"
"2024-05-05 11:39:48.057";"22.9536433333333";"40.6208916666667";"8.4";"0";"303"
"2024-05-05 11:39:48.063";"22.97445";"40.6053483333333";"7.9";"33";"25"
"2024-05-05 11:39:48.180";"22.911445";"40.6604033333333";"6.3";"55";"258"
"2024-05-05 11:39:48.193";"22.957155";"40.6122983333333";"0.7";"0";"99"
"2024-05-05 11:39:48.270";"22.919395";"40.6449466666667";"5";"53";"317"
"2024-05-05 11:39:48.323";"22.9530916666667";"40.62839";"1.1";"0";"345"
"2024-05-05 11:39:48.363";"22.9643116666667";"40.6296183333333";"9.800000000000001";"0";"326"
"2024-05-05 11:39:48.447";"22.9729183333333";"40.6611116666667";"17.1";"0";"14"
"2024-05-05 11:39:48.493";"22.9351066666667";"40.6414133333333";"4.5";"36";"180"
"2024-05-05 11:39:48.513";"22.949905";"40.68344";"12.2";"33";"42"
"2024-05-05 11:39:48.547";"22.9697266666667";"40.6091533333333";"0";"0";"0"
"2024-05-05 11:39:48.613";"22.9577866666667";"40.6199733333333";"7.8";"41";"344"
"2024-05-05 11:39:48.700";"22.9605966666667";"40.5837066666667";"8";"46";"116"
"2024-05-05 11:39:48.743";"22.942225";"40.637";"6.1";"0";"0"
"2024-05-05 11:39:48.773";"23.4258366666667";"40.3982566666667";"66.8";"88";"165"
"2024-05-05 11:39:48.820";"22.9416366666667";"40.6326283333333";"4.7";"0";"128"
"2024-05-05 11:39:48.850";"22.97726";"40.5269083333333";"0.2";"35";"291"
"2024-05-05 11:39:48.850";"22.912015";"40.6672466666667";"3.9";"0";"252"
"2024-05-05 11:39:48.883";"22.912015";"40.6672466666667";"3.9";"0";"252"
"2024-05-05 11:39:49.057";"22.933035";"40.6415283333333";"5.4";"40";"122"
"2024-05-05 11:39:49.393";"22.9498083333333";"40.6330216666667";"6.2";"65";"306"
"2024-05-05 11:39:49.407";"22.9693666666667";"40.6027733333333";"4.2";"0";"360"
"2024-05-05 11:39:49.493";"22.9626883333333";"40.5861483333333";"5.5";"19";"332"
"2024-05-05 11:39:49.757";"22.92876";"40.64386";"4.7";"0";"306"
"2024-05-05 11:39:49.920";"22.9627316666667";"40.5862866666667";"8.199999999999999";"24";"330"
"2024-05-05 11:39:49.990";"22.912015";"40.6672466666667";"3.9";"0";"252"
"2024-05-05 11:39:50.077";"22.95576";"40.6244083333333";"5.8";"44";"331"
"2024-05-05 11:39:50.110";"22.973475";"40.6326816666667";"20";"96";"158"
"2024-05-05 11:39:50.153";"22.9793833333333";"40.5831516666667";"10.7";"88";"46"
"2024-05-05 11:39:50.180";"22.9703066666667";"40.639335";"23.3";"70";"344"
"2024-05-05 11:39:50.263";"22.9184783333333";"40.6610766666667";"2.8";"53";"262"
"2024-05-05 11:39:50.360";"22.9757833333333";"40.52463";"1.9";"0";"313"
"2024-05-05 11:39:50.493";"22.94846";"40.57686";"7.5";"41";"130"
"2024-05-05 11:39:50.713";"22.98378";"40.6121716666667";"10.8";"27";"113"
"2024-05-05 11:39:50.780";"22.9542283333333";"40.6254666666667";"5.4";"52";"137"
"2024-05-05 11:39:50.793";"22.6460916666667";"40.7281633333333";"2.5";"79";"87"
"2024-05-05 11:39:50.873";"22.6460916666667";"40.7281633333333";"2.5";"79";"87"
"2024-05-05 11:39:51.077";"22.95187";"40.6319966666667";"2.7";"0";"317"
"2024-05-05 11:39:51.620";"22.9625733333333";"40.6201616666667";"6.8";"53";"355"
"2024-05-05 11:39:51.630";"22.9650616666667";"40.597415";"2";"0";"268"
"2024-05-05 11:39:51.733";"22.945865";"40.6420466666667";"9.9";"0";"132"
"2024-05-05 11:39:51.753";"22.96325";"40.5658933333333";"4.9";"21";"46"
"2024-05-05 11:39:51.883";"22.8777983333333";"40.49813";"7.7";"1";"77"
"2024-05-05 11:39:51.973";"22.9761866666667";"40.52421";"5.8";"0";"140"
"2024-05-05 11:39:51.990";"22.97716";"40.5260766666667";"4.6";"0";"89"
"2024-05-05 11:39:52.097";"22.9101";"40.648955";"1.3";"63";"294"
"2024-05-05 11:39:52.153";"22.956205";"40.5943016666667";"5.4";"35";"354"
"2024-05-05 11:39:52.173";"22.9101";"40.648955";"1.3";"63";"294"
"2024-05-05 11:39:52.267";"23.0007133333333";"40.5598683333333";"10.3";"29";"308"
"2024-05-05 11:39:52.373";"22.570425";"40.31789";"2.6";"128";"218"
"2024-05-05 11:39:52.443";"22.9173533333333";"40.67341";"6.5";"0";"19"
"2024-05-05 11:39:52.450";"22.948765";"40.6825816666667";"7.6";"35";"228"
"2024-05-05 11:39:52.503";"22.9795116666667";"40.5242483333333";"1";"46";"5"
"2024-05-05 11:39:52.583";"22.9031733333333";"40.6561433333333";"5";"0";"58"
"2024-05-05 11:39:52.617";"22.95056";"40.5970266666667";"0.8";"43";"189"
"2024-05-05 11:39:52.670";"22.955895";"40.586165";"2.1";"21";"134"
"2024-05-05 11:39:52.793";"22.8731383333333";"40.8132833333333";"8.4";"0";"221"
"2024-05-05 11:39:52.817";"22.970625";"40.59918";"4.2";"42";"164"
"2024-05-05 11:39:52.823";"22.9635016666667";"40.6087433333333";"2.3";"0";"173"
"2024-05-05 11:39:52.873";"22.929115";"40.6658116666667";"8.199999999999999";"39";"306"
"2024-05-05 11:39:52.887";"22.9824133333333";"40.5854933333333";"7.4";"110";"227"
"2024-05-05 11:39:52.893";"22.9417283333333";"40.6581433333333";"5.8";"36";"52"
"2024-05-05 11:39:52.900";"22.9667233333333";"40.59736";"6.2";"40";"87"
"2024-05-05 11:39:52.990";"22.9696433333333";"40.6266116666667";"8.5";"20";"176"
"2024-05-05 11:39:53.003";"22.9272083333333";"40.6751333333333";"7.4";"33";"328"
"2024-05-05 11:39:53.023";"22.9559133333333";"40.6506983333333";"11.9";"39";"95"
"2024-05-05 11:39:53.120";"22.9786683333333";"40.6616716666667";"18.2";"24";"320"
"2024-05-05 11:39:53.140";"22.9485016666667";"40.5824333333333";"8.199999999999999";"0";"60"
"2024-05-05 11:39:53.167";"22.9571566666667";"40.6220016666667";"5.6";"28";"72"
"2024-05-05 11:39:53.183";"22.9354933333333";"40.6686066666667";"8.199999999999999";"4";"184"
"2024-05-05 11:39:53.187";"22.950365";"40.6838283333333";"12.4";"33";"38"
"2024-05-05 11:39:53.217";"22.9650616666667";"40.597415";"2";"0";"268"
"2024-05-05 11:39:53.323";"22.8854333333333";"40.6706133333333";"2.2";"68";"135"
"2024-05-05 11:39:53.837";"22.95786";"40.6424716666667";"19.1";"12";"326"
"2024-05-05 11:39:53.853";"22.9720516666667";"40.5711233333333";"6.7";"12";"246"
"2024-05-05 11:39:53.927";"22.902305";"40.6537133333333";"5.1";"0";"69"
"2024-05-05 11:39:53.943";"22.9154083333333";"40.6508133333333";"1.7";"44";"123"
"2024-05-05 11:39:54.110";"22.9386733333333";"40.6707183333333";"5.2";"0";"8"
"2024-05-05 11:39:54.123";"22.8587466666667";"40.685295";"6.8";"0";"190"
"2024-05-05 11:39:54.203";"22.9535033333333";"40.6307566666667";"5.9";"0";"13"
"2024-05-05 11:39:54.277";"22.9711233333333";"40.59745";"6.8";"31";"89"
"2024-05-05 11:39:54.280";"22.950305";"40.6382116666667";"9.1";"0";"27"
"2024-05-05 11:39:54.417";"22.9562583333333";"40.5874483333333";"1.5";"0";"142"
"2024-05-05 11:39:54.437";"22.9700266666667";"40.6403883333333";"24.1";"72";"352"
"2024-05-05 11:39:54.460";"22.9594666666667";"40.6007283333333";"6.2";"0";"342"
"2024-05-05 11:39:54.513";"22.9169483333333";"40.6667466666667";"3.8";"55";"96"
"2024-05-05 11:39:54.900";"23.00605";"40.648045";"32.6";"37";"314"
"2024-05-05 11:39:54.957";"23.4268816666667";"40.3969133333333";"65.59999999999999";"92";"133"
"2024-05-05 11:39:55.150";"22.9804316666667";"40.5838983333333";"10.7";"86";"47"
"2024-05-05 11:39:55.187";"22.910095";"40.66017";"6.3";"70";"259"
"2024-05-05 11:39:55.383";"22.93613";"40.6381266666667";"1.4";"20";"135"
"2024-05-05 11:39:55.687";"22.9156516666667";"40.6506866666667";"1.7";"45";"126"
"2024-05-05 11:39:55.750";"22.9487833333333";"40.6335683333333";"6";"59";"303"
"2024-05-05 11:39:55.803";"22.9258583333333";"40.680625";"12.9";"0";"85"
"2024-05-05 11:39:55.853";"22.9894783333333";"40.5137933333333";"1.2";"60";"47"
"2024-05-05 11:39:55.903";"22.94915";"40.6265966666667";"0.4";"0";"202"
"2024-05-05 11:39:56.000";"23.4287033333333";"40.9324533333333";"13.1";"0";"143"
"2024-05-05 11:39:56.373";"22.9251233333333";"40.682345";"11.6";"18";"205"
"2024-05-05 11:39:56.387";"22.95907";"40.6418583333333";"16.7";"3";"6"
"2024-05-05 11:39:56.493";"22.94905";"40.5765116666667";"7.4";"33";"125"
"2024-05-05 11:39:56.527";"22.97593";"40.5245116666667";"1.4";"0";"187"
"2024-05-05 11:39:56.627";"22.9617033333333";"40.5832783333333";"8.1";"43";"119"
"2024-05-05 11:39:56.687";"22.9866333333333";"40.600765";"12.1";"0";"83"
"2024-05-05 11:39:57.013";"22.93623";"40.63624";"1.1";"24";"208"
"2024-05-05 11:39:57.197";"22.9653083333333";"40.593935";"7.4";"90";"352"
"2024-05-05 11:39:57.443";"22.9380916666667";"40.6484016666667";"6.9";"39";"4"
"2024-05-05 11:39:57.693";"22.9712016666667";"40.5974733333333";"6.8";"11";"72"
"2024-05-05 11:39:57.800";"22.9267083333333";"40.5065883333333";"0.5";"0";"173"
"2024-05-05 11:39:57.810";"22.9522116666667";"40.5981083333333";"5.1";"35";"159"
"2024-05-05 11:39:57.890";"22.9551133333333";"40.6248383333333";"5.6";"54";"134"
"2024-05-05 11:39:57.990";"22.9023616666667";"40.6536983333333";"4.9";"0";"178"
"2024-05-05 11:39:58.140";"22.9837266666667";"40.5703";"4.7";"36";"313"
"2024-05-05 11:39:58.147";"22.9745516666667";"40.6309633333333";"18.7";"91";"150"
"2024-05-05 11:39:58.230";"22.9089866666667";"40.6493633333333";"1";"60";"295"
"2024-05-05 11:39:58.290";"22.95742";"40.6131533333333";"0.6";"33";"9"
"2024-05-05 11:39:58.347";"22.9506883333333";"40.6842083333333";"12.5";"36";"32"
"2024-05-05 11:39:58.367";"22.9166833333333";"40.6609116666667";"2.9";"70";"263"
"2024-05-05 11:39:58.377";"22.970085";"40.6594733333333";"16.5";"0";"274"
"2024-05-05 11:39:58.380";"22.5688533333333";"40.3163983333333";"2.7";"128";"220"
"2024-05-05 11:39:58.447";"22.9166833333333";"40.6609116666667";"2.9";"70";"263"
"2024-05-05 11:39:58.613";"22.9572816666667";"40.6210733333333";"7.7";"41";"338"
"2024-05-05 11:39:58.850";"22.9422083333333";"40.633275";"3.5";"14";"300"
"2024-05-05 11:39:58.897";"22.6481733333333";"40.7282916666667";"2.6";"79";"86"
"2024-05-05 11:39:58.897";"24.242535";"40.8835233333333";"25.2";"113";"308"
"2024-05-05 11:39:59.137";"22.9292316666667";"40.6502183333333";"1.2";"0";"135"
"2024-05-05 11:39:59.147";"22.97588";"40.6182716666667";"12.5";"28";"114"
"2024-05-05 11:39:59.167";"22.954115";"40.6612383333333";"14.9";"49";"78"
"2024-05-05 11:39:59.253";"22.945865";"40.6420466666667";"9.9";"0";"132"
"2024-05-05 11:39:59.307";"22.9484433333333";"40.6318583333333";"1.3";"0";"205"
"2024-05-05 11:39:59.330";"22.9620783333333";"40.5871266666667";"8";"43";"327"
"2024-05-05 11:39:59.387";"22.947475";"40.5756766666667";"6.6";"12";"122"
"2024-05-05 11:39:59.447";"22.9023083333333";"40.6537266666667";"4.9";"0";"353"
"2024-05-05 11:39:59.693";"22.9624583333333";"40.6212233333333";"7.1";"42";"355"
"2024-05-05 11:39:59.707";"22.97593";"40.5245116666667";"1.4";"0";"187"
"2024-05-05 11:39:59.993";"22.9547583333333";"40.625225";"5.9";"43";"313"
"2024-05-05 11:40:00.020";"22.9536616666667";"40.60141";"4.7";"0";"341"
"2024-05-05 11:40:00.060";"23.4280983333333";"40.3961683333333";"64.7";"96";"129"
"2024-05-05 11:40:00.187";"22.908885";"40.6599983333333";"6";"74";"258"
"2024-05-05 11:40:00.280";"22.9628033333333";"40.61848";"6.6";"38";"356"
"2024-05-05 11:40:00.390";"22.9699066666667";"40.6414483333333";"24.5";"71";"354"
"2024-05-05 11:40:00.480";"22.9650616666667";"40.597415";"2";"0";"268"
"2024-05-05 11:40:00.540";"22.9046966666667";"40.6772783333333";"7.1";"0";"224"
"2024-05-05 11:40:00.670";"22.95953";"40.64918";"16.4";"10";"161"
"2024-05-05 11:40:00.737";"22.918";"40.7281916666667";"24.5";"0";"282"
"2024-05-05 11:40:00.940";"22.9803966666667";"40.584095";"6.7";"96";"228"
"2024-05-05 11:40:01.217";"22.95618";"40.5952833333333";"5";"45";"1"
"2024-05-05 11:40:01.237";"22.9816316666667";"40.584775";"10.9";"82";"47"
"2024-05-05 11:40:01.240";"22.9574";"40.6568866666667";"17.9";"0";"202"
"2024-05-05 11:40:01.297";"22.9687733333333";"40.6091583333333";"7.6";"0";"185"
"2024-05-05 11:40:01.357";"22.9482";"40.6366766666667";"3.3";"0";"203"
"2024-05-05 11:40:01.417";"22.9482";"40.6366766666667";"3.3";"0";"203"
"2024-05-05 11:40:01.460";"22.93689";"40.6377333333333";"2";"27";"132"
