"Path_id";"Path_Name";"Path_origin_device_id";"Path_destination_device_id";"polyline"
"111";"Stauroupoli City Hall - Lagada Intersection";"44";"41";"22.93599,40.66247 22.93607,40.66278 22.93609,40.66287 22.93620,40.66337 22.93658,40.66502 22.93666,40.66524 22.93702,40.66617 22.93748,40.66743 22.93770,40.66803 22.93854,40.67039 22.93891,40.67149 22.93895,40.67169 22.93897,40.67191 22.93898,40.67221 22.93899,40.67290 22.93892,40.67439 22.93889,40.67468 22.93885,40.67489 22.93883,40.67520 22.93882,40.67547 22.93884,40.67603 22.93891,40.67721 22.93892,40.67738"
"112";"Lagada& Ag.Panton - Ag.Dimitriou& Ifestionos";"11";"45";"22.93525,40.64783 22.93520,40.64750 22.93519,40.64743 22.93518,40.64735 22.93517,40.64727 22.93518,40.64672 22.93529,40.64634 22.93595,40.64535 22.93648,40.64458 22.93694,40.64381 22.93709,40.64373 22.93726,40.64364 22.93760,40.64347 22.93766,40.64344 22.93791,40.64331 22.93847,40.64300 22.93881,40.64283 22.93885,40.64281 22.93908,40.64269 22.93910,40.64268"
"113";"Ag.Dimitriou&Ifestionos-Lagada&Ag.Panton";"45";"11";"22.93910,40.64268 22.93908,40.64269 22.93885,40.64281 22.93881,40.64283 22.93847,40.64300 22.93791,40.64331 22.93766,40.64344 22.93760,40.64347 22.93726,40.64364 22.93709,40.64373 22.93694,40.64381 22.93666,40.64395 22.93642,40.64408 22.93570,40.64444 22.93533,40.64467 22.93529,40.64468 22.93530,40.64485 22.93531,40.64539 22.93532,40.64585 22.93529,40.64634 22.93528,40.64680 22.93530,40.64730 22.93531,40.64738 22.93534,40.64758 22.93537,40.64775 22.93538,40.64781"
"114";"Ag.Dimitriou&Ifestionos- Evagelistria";"45";"18";"22.93910,40.64268 22.93932,40.64258 22.93951,40.64248 22.94005,40.64223 22.94021,40.64216 22.94069,40.64192 22.94097,40.64177 22.94121,40.64165 22.94170,40.64141 22.94232,40.64109 22.94281,40.64083 22.94302,40.64073 22.94331,40.64060 22.94362,40.64045 22.94385,40.64034 22.94410,40.64021 22.94442,40.64007 22.94449,40.64002 22.94475,40.63991 22.94589,40.63933 22.94612,40.63920 22.94664,40.63893 22.94703,40.63872 22.94712,40.63867 22.94765,40.63843 22.94794,40.63830 22.94840,40.63806 22.94875,40.63788 22.94887,40.63783 22.94908,40.63772 22.94937,40.63758 22.94953,40.63751 22.94963,40.63747 22.95022,40.63719 22.95039,40.63710 22.95085,40.63689 22.95089,40.63687 22.95126,40.63670 22.95131,40.63668 22.95174,40.63646 22.95197,40.63635 22.95253,40.63608 22.95281,40.63594 22.95291,40.63590 22.95313,40.63580 22.95355,40.63559 22.95365,40.63555 22.95373,40.63551 22.95419,40.63530 22.95427,40.63526 22.95443,40.63519 22.95461,40.63510 22.95485,40.63500 22.95508,40.63489 22.95561,40.63466 22.95606,40.63446 22.95621,40.63439 22.95639,40.63430"
"115";"Evagelistria Ag.Dimitriou&Ifestionos";"18";"45";"22.95639,40.63430 22.95646,40.63433 22.95651,40.63434 22.95632,40.63444 22.95611,40.63455 22.95603,40.63459 22.95574,40.63475 22.95568,40.63479 22.95563,40.63485 22.95559,40.63490 22.95553,40.63497 22.95530,40.63531 22.95522,40.63541 22.95497,40.63570 22.95463,40.63617 22.95458,40.63615 22.95433,40.63628 22.95407,40.63641 22.95376,40.63657 22.95354,40.63669 22.95346,40.63673 22.95320,40.63687 22.95266,40.63716 22.95215,40.63740 22.95193,40.63750 22.95155,40.63769 22.95151,40.63772 22.95133,40.63780 22.95098,40.63799 22.95091,40.63802 22.95069,40.63814 22.95037,40.63829 22.95034,40.63831 22.94978,40.63859 22.94939,40.63880 22.94902,40.63900 22.94866,40.63919 22.94796,40.63954 22.94789,40.63958 22.94755,40.63974 22.94745,40.63979 22.94663,40.64019 22.94651,40.64025 22.94642,40.64029 22.94590,40.64054 22.94574,40.64062 22.94519,40.64091 22.94482,40.64111 22.94437,40.64133 22.94429,40.64137 22.94409,40.64148 22.94399,40.64154 22.94377,40.64164 22.94365,40.64170 22.94277,40.64214 22.94179,40.64267 22.94164,40.64273 22.94138,40.64283 22.94113,40.64295 22.94082,40.64294 22.93975,40.64277 22.93960,40.64275 22.93910,40.64268"
"116";"Dikastiko Megaro - Pl.Dimokratias ";"48";"17";"22.93090,40.63955 22.93104,40.63959 22.93130,40.63965 22.93141,40.63968 22.93251,40.63989 22.93388,40.64012 22.93435,40.64023 22.93446,40.64027 22.93456,40.64031 22.93479,40.64043 22.93492,40.64051 22.93498,40.64048 22.93506,40.64045 22.93524,40.64037 22.93540,40.64030 22.93573,40.64015 22.93609,40.63999 22.93613,40.64002"
"117";"Pl.Dimokratias - Dikastiko Megaro";"17";"48";"22.93613,40.64002 22.93609,40.63999 22.93598,40.63985 22.93602,40.63914 22.93606,40.63878 22.93615,40.63816 22.93618,40.63788 22.93632,40.63698 22.93633,40.63686 22.93636,40.63668 22.93633,40.63662 22.93630,40.63658 22.93627,40.63655 22.93622,40.63654 22.93616,40.63652 22.93608,40.63651 22.93535,40.63690 22.93488,40.63717 22.93452,40.63736 22.93351,40.63789 22.93304,40.63812 22.93266,40.63833 22.93231,40.63854 22.93204,40.63873 22.93178,40.63893 22.93138,40.63929 22.93114,40.63951 22.93104,40.63959 22.93097,40.63964 22.93087,40.63963"
"118";"Diakstiko Megaro - Pl.Eletherias";"48";"46";"22.93085,40.63953 22.93114,40.63927 22.93126,40.63915 22.93150,40.63891 22.93183,40.63862 22.93216,40.63833 22.93307,40.63763 22.93313,40.63758 22.93323,40.63749 22.93333,40.63741 22.93341,40.63736 22.93361,40.63720 22.93377,40.63708 22.93392,40.63695 22.93399,40.63689 22.93424,40.63665 22.93449,40.63632 22.93452,40.63626 22.93467,40.63601 22.93486,40.63563 22.93498,40.63539 22.93502,40.63533 22.93508,40.63526 22.93545,40.63500 22.93565,40.63485 22.93596,40.63462 22.93639,40.63432 22.93666,40.63413 22.93677,40.63407 22.93701,40.63393 22.93730,40.63377 22.93807,40.63330 22.93861,40.63378 22.93862,40.63379 22.93890,40.63407"
"119";"Tsimiski&I.Dragoumi - Dikastiko Megaro";"47";"48";"22.93865,40.63514 22.93789,40.63558 22.93760,40.63574 22.93748,40.63580 22.93714,40.63600 22.93690,40.63611 22.93652,40.63629 22.93635,40.63637 22.93608,40.63651 22.93535,40.63690 22.93488,40.63717 22.93452,40.63736 22.93351,40.63789 22.93304,40.63812 22.93266,40.63833 22.93231,40.63854 22.93204,40.63873 22.93178,40.63893 22.93138,40.63929 22.93114,40.63951 22.93104,40.63959"
"120";"Pl.Eleutherias - LPurgos";"46";"13";"22.93890,40.63407 22.93938,40.63381 22.93988,40.63356 22.94044,40.63322 22.94083,40.63296 22.94098,40.63287 22.94158,40.63251 22.94164,40.63247 22.94177,40.63239 22.94204,40.63222 22.94262,40.63188 22.94379,40.63122 22.94392,40.63119 22.94401,40.63116 22.94411,40.63111 22.94484,40.63062 22.94537,40.63029 22.94590,40.62994 22.94650,40.62955 22.94720,40.62911 22.94790,40.62871 22.94795,40.62867 22.94801,40.62863 22.94805,40.62847 22.94810,40.62827 22.94818,40.62795 22.94827,40.62756 22.94828,40.62750 22.94837,40.62719 22.94843,40.62702 22.94846,40.62692 22.94848,40.62686 22.94851,40.62682 22.94857,40.62674 22.94862,40.62669 22.94873,40.62658 22.94889,40.62646 22.94901,40.62638 22.94906,40.62633"
"121";"P.Hanth - Tsimiski & I.Dragoumo";"14";"47";"22.95291,40.62648 22.95235,40.62683 22.95158,40.62733 22.95135,40.62746 22.95095,40.62770 22.95052,40.62797 22.95007,40.62825 22.94981,40.62841 22.94940,40.62866 22.94887,40.62898 22.94877,40.62904 22.94871,40.62908 22.94806,40.62944 22.94796,40.62950 22.94773,40.62963 22.94745,40.62979 22.94731,40.62988 22.94706,40.63003 22.94645,40.63046 22.94641,40.63049 22.94599,40.63075 22.94572,40.63094 22.94548,40.63111 22.94443,40.63180 22.94326,40.63250 22.94275,40.63282 22.94199,40.63333 22.94177,40.63346 22.94047,40.63414 22.93950,40.63465 22.93903,40.63491 22.93865,40.63514"
"122";"Papandreou&Kudonion - Boulgari &K.Karamanli";"52";"55";"22.95451,40.58965 22.95482,40.58988 22.95579,40.59060 22.95634,40.59100 22.95644,40.59107 22.95763,40.59188 22.95840,40.59245 22.95858,40.59258 22.95886,40.59278 22.95899,40.59289 22.95909,40.59298 22.95919,40.59310 22.95922,40.59315 22.95927,40.59325 22.95930,40.59334 22.95937,40.59357 22.95939,40.59364 22.95942,40.59373 22.95943,40.59380 22.95950,40.59409 22.95952,40.59418 22.95957,40.59444 22.95962,40.59464 22.95963,40.59466 22.95968,40.59486 22.95973,40.59502 22.95977,40.59510 22.95983,40.59519 22.95990,40.59525 22.95999,40.59531 22.96008,40.59536 22.96016,40.59539 22.96032,40.59546 22.96047,40.59551 22.96129,40.59582 22.96142,40.59587 22.96143,40.59588 22.96178,40.59602 22.96208,40.59614 22.96214,40.59616 22.96251,40.59630 22.96259,40.59633 22.96288,40.59645 22.96306,40.59652 22.96316,40.59657 22.96336,40.59666 22.96359,40.59675 22.96364,40.59678 22.96376,40.59684 22.96400,40.59695 22.96425,40.59705 22.96427,40.59706 22.96440,40.59712 22.96462,40.59722 22.96471,40.59726"
"123";"K.Karamanli &Boulgari- Papandreou &Kudonion";"55";"52";"22.96467,40.59733 22.96462,40.59731 22.96436,40.59720 22.96430,40.59717 22.96367,40.59690 22.96366,40.59689 22.96336,40.59677 22.96332,40.59675 22.96299,40.59662 22.96285,40.59656 22.96255,40.59644 22.96238,40.59638 22.96209,40.59628 22.96192,40.59621 22.96143,40.59601 22.96131,40.59596 22.96117,40.59590 22.96082,40.59576 22.96050,40.59564 22.96044,40.59562 22.96021,40.59553 22.96011,40.59548 22.96000,40.59543 22.95989,40.59537 22.95981,40.59531 22.95970,40.59519 22.95964,40.59510 22.95959,40.59498 22.95957,40.59492 22.95953,40.59483 22.95949,40.59466 22.95940,40.59419 22.95939,40.59409 22.95933,40.59386 22.95930,40.59376 22.95926,40.59363 22.95918,40.59339 22.95917,40.59334 22.95910,40.59320 22.95905,40.59312 22.95902,40.59308 22.95890,40.59297 22.95874,40.59284 22.95850,40.59267 22.95833,40.59255 22.95754,40.59197 22.95623,40.59105 22.95614,40.59098 22.95575,40.59070 22.95478,40.58997 22.95474,40.58994 22.95452,40.58979 22.95451,40.58965"
"124";"Ag.Dimitriou&Katsimidi - Ippokrateio ";"37";"15";"22.96727,40.62208 22.96723,40.62201 22.96720,40.62193 22.96718,40.62187 22.96714,40.62179 22.96710,40.62173 22.96706,40.62167 22.96644,40.62101 22.96641,40.62098 22.96627,40.62084 22.96597,40.62056 22.96584,40.62044 22.96578,40.62040 22.96561,40.62027 22.96523,40.61997 22.96454,40.61944 22.96378,40.61885 22.96356,40.61869 22.96349,40.61864 22.96344,40.61860 22.96286,40.61817 22.96276,40.61808 22.96264,40.61796 22.96266,40.61787 22.96275,40.61677 22.96276,40.61672 22.96277,40.61649 22.96283,40.61603 22.96285,40.61580 22.96288,40.61550 22.96292,40.61511 22.96297,40.61463 22.96299,40.61450 22.96301,40.61434 22.96313,40.61301 22.96316,40.61266 22.96321,40.61207 22.96323,40.61192 22.96324,40.61178 22.96326,40.61159 22.96329,40.61131"
"125";"Ippokrateio - Ag.Dimitriou & Katsimidi";"15";"37";"22.96341,40.61131 22.96339,40.61180 22.96338,40.61200 22.96332,40.61247 22.96330,40.61258 22.96323,40.61312 22.96321,40.61337 22.96316,40.61376 22.96314,40.61389 22.96310,40.61425 22.96308,40.61474 22.96306,40.61495 22.96305,40.61511 22.96301,40.61550 22.96300,40.61556 22.96298,40.61582 22.96297,40.61593 22.96296,40.61604 22.96292,40.61648 22.96290,40.61677 22.96287,40.61705 22.96284,40.61729 22.96281,40.61758 22.96279,40.61783 22.96277,40.61799 22.96288,40.61808 22.96350,40.61854 22.96359,40.61861 22.96367,40.61866 22.96401,40.61894 22.96448,40.61931 22.96460,40.61940 22.96528,40.61993 22.96567,40.62022 22.96587,40.62036 22.96601,40.62049 22.96634,40.62082 22.96652,40.62100 22.96691,40.62137 22.96700,40.62145 22.96711,40.62157 22.96720,40.62168 22.96724,40.62174 22.96727,40.62182 22.96731,40.62189 22.96739,40.62207"
"126";"Ag.Dimitriou & Katsimidi - Papanastasiou & Kostantinoupoleos";"37";"50";"22.96727,40.62208 22.96723,40.62201 22.96720,40.62193 22.96718,40.62187 22.96714,40.62179 22.96710,40.62173 22.96706,40.62167 22.96644,40.62101 22.96641,40.62098 22.96627,40.62084 22.96597,40.62056 22.96584,40.62044 22.96578,40.62040 22.96561,40.62027 22.96523,40.61997 22.96454,40.61944 22.96378,40.61885 22.96356,40.61869 22.96349,40.61864 22.96344,40.61860 22.96286,40.61817 22.96276,40.61808 22.96264,40.61796 22.96252,40.61785 22.96240,40.61775 22.96209,40.61749 22.96142,40.61697 22.96093,40.61659 22.96079,40.61649 22.96003,40.61712 22.95939,40.61767 22.95933,40.61770 22.95927,40.61775 22.95878,40.61813 22.95867,40.61822 22.95848,40.61834"
"127";"Papanastasiou & Kostantinoupoleos - Ag.Dimitriou & Katsimidi";"50";"37";"22.95848,40.61834 22.95867,40.61822 22.95878,40.61813 22.95927,40.61775 22.95933,40.61770 22.95937,40.61765 22.96010,40.61699 22.96025,40.61686 22.96030,40.61683 22.96073,40.61644 22.96078,40.61640 22.96085,40.61644 22.96098,40.61655 22.96150,40.61692 22.96211,40.61733 22.96222,40.61741 22.96228,40.61746 22.96234,40.61751 22.96241,40.61757 22.96257,40.61776 22.96266,40.61787 22.96277,40.61799 22.96288,40.61808 22.96350,40.61854 22.96359,40.61861 22.96367,40.61866 22.96401,40.61894 22.96448,40.61931 22.96460,40.61940 22.96528,40.61993 22.96567,40.62022 22.96587,40.62036 22.96601,40.62049 22.96634,40.62082 22.96652,40.62100 22.96691,40.62137 22.96700,40.62145 22.96711,40.62157 22.96720,40.62168 22.96724,40.62174 22.96727,40.62182 22.96731,40.62189 22.96739,40.62207"
"128";"Papanastasiou & Kostantinoupoleos - Ippokrateio";"50";"15";"22.95848,40.61834 22.95867,40.61822 22.95878,40.61813 22.95927,40.61775 22.95933,40.61770 22.95937,40.61765 22.96010,40.61699 22.96025,40.61686 22.96030,40.61683 22.96073,40.61644 22.96078,40.61640 22.96121,40.61605 22.96136,40.61592 22.96149,40.61581 22.96164,40.61569 22.96196,40.61540 22.96213,40.61525 22.96251,40.61493 22.96271,40.61477 22.96299,40.61450 22.96301,40.61434 22.96313,40.61301 22.96316,40.61266 22.96321,40.61207 22.96323,40.61192 22.96324,40.61178 22.96326,40.61159 22.96329,40.61131"
"129";"Ippokrateio - Papanastasiou & Kostantinoupoleos ";"15";"50";"22.96341,40.61131 22.96339,40.61180 22.96338,40.61200 22.96332,40.61247 22.96330,40.61258 22.96323,40.61312 22.96321,40.61337 22.96316,40.61376 22.96314,40.61389 22.96310,40.61425 22.96297,40.61463 22.96277,40.61483 22.96223,40.61527 22.96221,40.61529 22.96166,40.61576 22.96146,40.61593 22.96129,40.61609 22.96125,40.61612 22.96085,40.61644 22.96079,40.61649 22.96003,40.61712 22.95939,40.61767 22.95933,40.61770 22.95927,40.61775 22.95878,40.61813 22.95867,40.61822 22.95848,40.61834"
"130";"VMS Olgas - Papanastasiou & Kostantinoupoleos ";"12";"50";"22.95421,40.61501 22.95423,40.61521 22.95431,40.61554 22.95433,40.61563 22.95458,40.61564 22.95514,40.61565 22.95528,40.61566 22.95554,40.61568 22.95587,40.61569 22.95598,40.61571 22.95643,40.61573 22.95704,40.61576 22.95754,40.61577 22.95829,40.61580 22.95831,40.61588 22.95845,40.61626 22.95849,40.61641 22.95879,40.61732 22.95882,40.61741 22.95859,40.61804 22.95848,40.61834"
"131";"Papanastasiou & Kostantinoupoleos - VMS Olgas";"50";"12";"22.95848,40.61834 22.95859,40.61804 22.95882,40.61741 22.95879,40.61732 22.95849,40.61641 22.95845,40.61626 22.95831,40.61588 22.95829,40.61580 22.95813,40.61529 22.95808,40.61512 22.95803,40.61496 22.95791,40.61456 22.95783,40.61429 22.95779,40.61419 22.95776,40.61411 22.95724,40.61414 22.95684,40.61416 22.95661,40.61417 22.95605,40.61421 22.95563,40.61424 22.95505,40.61427 22.95438,40.61430 22.95410,40.61433 22.95419,40.61491 22.95420,40.61498"
"132";"Papanastasiou & Konstantinoupoleos - Xanth";"50";"14";"22.95848,40.61834 22.95845,40.61841 22.95829,40.61878 22.95827,40.61881 22.95816,40.61906 22.95811,40.61916 22.95787,40.61966 22.95783,40.61975 22.95771,40.62000 22.95759,40.62025 22.95758,40.62026 22.95740,40.62067 22.95726,40.62097 22.95713,40.62126 22.95704,40.62151 22.95696,40.62172 22.95689,40.62188 22.95685,40.62196 22.95681,40.62206 22.95670,40.62231 22.95654,40.62264 22.95646,40.62284 22.95644,40.62289 22.95640,40.62298 22.95629,40.62313 22.95625,40.62318 22.95624,40.62323 22.95618,40.62343 22.95613,40.62353 22.95604,40.62371 22.95597,40.62385 22.95596,40.62389 22.95592,40.62398 22.95581,40.62420 22.95572,40.62434 22.95565,40.62442 22.95558,40.62451 22.95552,40.62458 22.95539,40.62469 22.95532,40.62473 22.95524,40.62478 22.95513,40.62485 22.95506,40.62491 22.95497,40.62498 22.95471,40.62517 22.95445,40.62536 22.95414,40.62559 22.95354,40.62601 22.95346,40.62607 22.95339,40.62612 22.95333,40.62619 22.95317,40.62630 22.95293,40.62647"
"133";"Hanth - Papanastasiou & Konstantinoupoleos";"14";"50";"22.95339,40.62612 22.95346,40.62607 22.95354,40.62601 22.95414,40.62559 22.95445,40.62536 22.95471,40.62517 22.95497,40.62498 22.95506,40.62491 22.95513,40.62485 22.95524,40.62478 22.95532,40.62473 22.95539,40.62469 22.95552,40.62458 22.95558,40.62451 22.95565,40.62442 22.95572,40.62434 22.95581,40.62420 22.95592,40.62398 22.95596,40.62389 22.95597,40.62385 22.95604,40.62371 22.95613,40.62353 22.95618,40.62343 22.95624,40.62323 22.95625,40.62318 22.95629,40.62313 22.95640,40.62298 22.95644,40.62289 22.95646,40.62284 22.95654,40.62264 22.95670,40.62231 22.95681,40.62206 22.95685,40.62196 22.95689,40.62188 22.95696,40.62172 22.95704,40.62151 22.95713,40.62126 22.95726,40.62097 22.95740,40.62067 22.95758,40.62026 22.95759,40.62025 22.95771,40.62000 22.95783,40.61975 22.95787,40.61966 22.95811,40.61916 22.95816,40.61906 22.95827,40.61881 22.95829,40.61878 22.95844,40.61841 22.95848,40.61834"
"134";"Konstantinoupoleos & Papanastasiou - M.Alexandrou & Mpotsari";"50";"51";"22.95848,40.61834 22.95859,40.61804 22.95882,40.61741 22.95879,40.61732 22.95849,40.61641 22.95749,40.61642 22.95730,40.61641 22.95663,40.61640 22.95602,40.61639 22.95523,40.61638 22.95451,40.61640 22.95370,40.61649 22.95352,40.61652 22.95320,40.61657 22.95303,40.61659 22.95289,40.61662 22.95280,40.61618 22.95262,40.61524 22.95249,40.61454 22.95245,40.61430 22.95243,40.61419 22.95236,40.61377 22.95226,40.61322 22.95221,40.61295 22.95215,40.61257 22.95210,40.61233 22.95200,40.61181 22.95186,40.61107 22.95185,40.61101 22.95181,40.61072 22.95171,40.61010 22.95166,40.60975 22.95148,40.60893 22.95140,40.60848 22.95129,40.60784 22.95124,40.60759 22.95119,40.60729 22.95117,40.60717 22.95114,40.60701"
"135";"M.Alexandrou&Mpotsari  - VMS Olgas";"51";"12";"22.95114,40.60701 22.95146,40.60698 22.95149,40.60697 22.95169,40.60695 22.95178,40.60694 22.95262,40.60687 22.95272,40.60685 22.95323,40.60681 22.95326,40.60695 22.95328,40.60708 22.95329,40.60723 22.95330,40.60746 22.95337,40.60825 22.95338,40.60836 22.95339,40.60865 22.95338,40.60881 22.95336,40.60904 22.95337,40.60950 22.95341,40.60974 22.95344,40.60985 22.95351,40.61019 22.95356,40.61041 22.95357,40.61049 22.95363,40.61081 22.95376,40.61132 22.95399,40.61211 22.95405,40.61247 22.95406,40.61257 22.95405,40.61268 22.95402,40.61310 22.95401,40.61331 22.95402,40.61382 22.95403,40.61390 22.95410,40.61433 22.95419,40.61491 22.95420,40.61498"
"136";"V.Olgas&Delfon - Delfon &Martiou";"53";"54";"22.95617,40.59456 22.95637,40.59467 22.95653,40.59477 22.95671,40.59491 22.95706,40.59515 22.95715,40.59522 22.95757,40.59553 22.95759,40.59554 22.95780,40.59570 22.95790,40.59578 22.95791,40.59579 22.95816,40.59596 22.95838,40.59611 22.95866,40.59632 22.95889,40.59649 22.95924,40.59673 22.95936,40.59681 22.95964,40.59701 22.95969,40.59705 22.95986,40.59717 22.96001,40.59733 22.96002,40.59734 22.96012,40.59751 22.96020,40.59769 22.96021,40.59786 22.96018,40.59801 22.96012,40.59815 22.96011,40.59819 22.96007,40.59831 22.95995,40.59875 22.95993,40.59885 22.95976,40.59941 22.95972,40.59959 22.95963,40.59986 22.95962,40.59990 22.95960,40.60001 22.95955,40.60015 22.95950,40.60034 22.95946,40.60052 22.95939,40.60076 22.95936,40.60085"
"137";"Delgon &Martiou- Delfon &Olgas";"54";"53";"22.95936,40.60085 22.95939,40.60076 22.95946,40.60052 22.95950,40.60034 22.95955,40.60017 22.95960,40.60001 22.95962,40.59990 22.95963,40.59986 22.95972,40.59959 22.95976,40.59941 22.95993,40.59885 22.95995,40.59875 22.96007,40.59831 22.96011,40.59819 22.96012,40.59815 22.96018,40.59801 22.96021,40.59790 22.96020,40.59769 22.96012,40.59751 22.96002,40.59734 22.96001,40.59733 22.95986,40.59717 22.95969,40.59705 22.95964,40.59701 22.95918,40.59672 22.95866,40.59634 22.95807,40.59591 22.95784,40.59576 22.95708,40.59518 22.95658,40.59478 22.95640,40.59467 22.95617,40.59456"
"138";"Delfon & Martiou - Papanastasiou & Konstantinoupoleos";"54";"50";"22.95936,40.60085 22.95934,40.60094 22.95908,40.60192 22.95907,40.60193 22.95902,40.60213 22.95891,40.60248 22.95886,40.60263 22.95882,40.60275 22.95868,40.60326 22.95863,40.60344 22.95862,40.60346 22.95852,40.60381 22.95849,40.60389 22.95838,40.60423 22.95829,40.60453 22.95826,40.60462 22.95813,40.60510 22.95802,40.60550 22.95800,40.60557 22.95791,40.60590 22.95789,40.60595 22.95787,40.60605 22.95776,40.60640 22.95773,40.60654 22.95767,40.60700 22.95759,40.60781 22.95758,40.60839 22.95757,40.60845 22.95753,40.60892 22.95752,40.60903 22.95751,40.60919 22.95748,40.60953 22.95745,40.61000 22.95744,40.61026 22.95741,40.61068 22.95740,40.61096 22.95737,40.61162 22.95732,40.61210 22.95731,40.61225 22.95729,40.61243 22.95730,40.61256 22.95737,40.61293 22.95738,40.61295 22.95747,40.61323 22.95751,40.61335 22.95756,40.61347 22.95758,40.61353 22.95760,40.61358 22.95772,40.61396 22.95776,40.61411 22.95779,40.61419 22.95783,40.61429 22.95791,40.61456 22.95803,40.61496 22.95808,40.61512 22.95813,40.61529 22.95829,40.61580 22.95831,40.61588 22.95845,40.61626 22.95849,40.61641 22.95879,40.61732 22.95882,40.61741 22.95859,40.61804 22.95848,40.61834"
"139";"Papanastasiou &Konstantinoupoleos - Delfon & Martiou";"50";"54";"22.95848,40.61834 22.95859,40.61804 22.95882,40.61741 22.95879,40.61732 22.95849,40.61641 22.95845,40.61626 22.95831,40.61588 22.95829,40.61580 22.95813,40.61529 22.95808,40.61512 22.95803,40.61496 22.95791,40.61456 22.95783,40.61429 22.95779,40.61419 22.95776,40.61411 22.95772,40.61396 22.95760,40.61358 22.95758,40.61353 22.95756,40.61347 22.95751,40.61335 22.95747,40.61323 22.95738,40.61295 22.95737,40.61293 22.95730,40.61262 22.95729,40.61243 22.95731,40.61225 22.95732,40.61210 22.95737,40.61166 22.95740,40.61099 22.95741,40.61068 22.95744,40.61037 22.95745,40.61000 22.95748,40.60969 22.95751,40.60919 22.95752,40.60903 22.95753,40.60897 22.95757,40.60845 22.95758,40.60839 22.95759,40.60781 22.95767,40.60700 22.95773,40.60654 22.95776,40.60640 22.95787,40.60605 22.95789,40.60595 22.95791,40.60590 22.95800,40.60557 22.95802,40.60550 22.95813,40.60510 22.95826,40.60462 22.95829,40.60453 22.95838,40.60423 22.95849,40.60389 22.95852,40.60381 22.95862,40.60346 22.95863,40.60344 22.95868,40.60326 22.95882,40.60275 22.95886,40.60263 22.95891,40.60248 22.95902,40.60213 22.95907,40.60193 22.95908,40.60192 22.95934,40.60094 22.95936,40.60087"
"140";"Trion Summaxon - Neo Limani";"67";"66";"21.73480,38.24932 21.73457,38.24916 21.73418,38.24886 21.73408,38.24877 21.73380,38.24853 21.73372,38.24847 21.73334,38.24819 21.73304,38.24795 21.73281,38.24776 21.73246,38.24749 21.73217,38.24724 21.73200,38.24712 21.73195,38.24708 21.73185,38.24701 21.73177,38.24697 21.73169,38.24694 21.73154,38.24687 21.73130,38.24678 21.73099,38.24666 21.73088,38.24662 21.73077,38.24657 21.73067,38.24653 21.73052,38.24647 21.73024,38.24631 21.73016,38.24626 21.72993,38.24612 21.72971,38.24598 21.72956,38.24588 21.72934,38.24574 21.72925,38.24567 21.72889,38.24545 21.72882,38.24540 21.72854,38.24523 21.72828,38.24508 21.72808,38.24497 21.72780,38.24479 21.72774,38.24476 21.72746,38.24459 21.72726,38.24445 21.72713,38.24434 21.72700,38.24423 21.72690,38.24411 21.72681,38.24396 21.72675,38.24384 21.72672,38.24372 21.72670,38.24367 21.72669,38.24363 21.72668,38.24358 21.72667,38.24347 21.72665,38.24335 21.72664,38.24317 21.72662,38.24292 21.72658,38.24262 21.72656,38.24246 21.72654,38.24230 21.72651,38.24213 21.72649,38.24196 21.72646,38.24179 21.72643,38.24159 21.72638,38.24131 21.72636,38.24118 21.72634,38.24112 21.72621,38.24054 21.72607,38.23988 21.72602,38.23966 21.72587,38.23900 21.72580,38.23869 21.72575,38.23846 21.72541,38.23669 21.72533,38.23623 21.72520,38.23562 21.72497,38.23453 21.72479,38.23361 21.72445,38.23196"
"141";"Neo Limani - Trion Summaxon";"66";"67";"21.72462,38.23196 21.72466,38.23212 21.72478,38.23269 21.72485,38.23308 21.72496,38.23359 21.72512,38.23450 21.72519,38.23485 21.72533,38.23554 21.72537,38.23572 21.72546,38.23612 21.72548,38.23622 21.72555,38.23668 21.72567,38.23728 21.72591,38.23844 21.72602,38.23898 21.72615,38.23963 21.72618,38.23976 21.72620,38.23987 21.72632,38.24043 21.72634,38.24052 21.72646,38.24109 21.72659,38.24168 21.72665,38.24196 21.72669,38.24237 21.72673,38.24265 21.72675,38.24289 21.72682,38.24353 21.72684,38.24368 21.72687,38.24376 21.72689,38.24384 21.72696,38.24391 21.72705,38.24396 21.72730,38.24401 21.72750,38.24398 21.72772,38.24390 21.72787,38.24381 21.72832,38.24355 21.72844,38.24364 21.72852,38.24371 21.72872,38.24387 21.72885,38.24398 21.72899,38.24407 21.72918,38.24423 21.72925,38.24430 21.72969,38.24466 21.72983,38.24478 21.73010,38.24500 21.73053,38.24533 21.73072,38.24549 21.73080,38.24555 21.73093,38.24566 21.73101,38.24572 21.73118,38.24588 21.73140,38.24605 21.73163,38.24622 21.73179,38.24635 21.73197,38.24648 21.73215,38.24663 21.73229,38.24674 21.73252,38.24693 21.73278,38.24713 21.73300,38.24731 21.73309,38.24740 21.73340,38.24767 21.73347,38.24771 21.73386,38.24804 21.73414,38.24825 21.73446,38.24851 21.73454,38.24858 21.73493,38.24888 21.73499,38.24892 21.73515,38.24903"
